transactTime;symbol;side;orderQty;price;cumQty;leavesQty;stopPx;avgPx;grossValue;ordType;ordStatus;text;clOrdID;orderID;
2021-05-10T14:39:55.822Z,XBTUSD,Buy,7675,57330.5,7675,0,,57339.5,13385188,Limit,Filled,Submitted via API.,,b2f17a88-f5e8-4377-8e35-e15d952b22e2,
2021-05-10T14:37:40.166Z,XBTUSD,Sell,22589,57473.5,22589,0,,57471.5,39304698,Limit,Filled,Submitted via API.,,5c8f6327-923c-43e4-b5ca-683ef7b54246,
2021-05-10T14:21:58.399Z,XBTUSD,Buy,15132,57329.5,15132,0,,57339.5,26390184,Limit,Filled,Submitted via API.,,a45ed580-3c51-456b-a930-d48674836d1a,
2021-05-10T14:12:11.086Z,XBTUSD,Buy,7566,57472.5,7566,0,,57471.5,13164786,Limit,Filled,Submitted via API.,,73b66f13-fb5c-4eeb-9d1a-e91c65bada4b,
2021-05-10T14:07:50.610Z,XBTUSD,Sell,115314,57472.5,115314,0,,57471.5,200645537,Limit,Filled,Submitted via API.,,15ad9373-84a9-4c7f-8645-a42d78f9a025,
2021-05-10T14:03:00.130Z,XBTUSD,Buy,61440,57328.5,61440,0,,57339.5,107151265,Limit,Filled,Submitted via API.,,7e48268b-afde-4d5f-bb44-a7c3f0345a5a,
2021-05-10T14:01:11.038Z,XBTUSD,Buy,30720,57459.5,30720,0,,57471.5,53452580,Limit,Filled,Submitted via API.,,3d7559b3-b6fa-48a9-b150-f408812eed6c,
2021-05-10T13:50:58.377Z,XBTUSD,Buy,15360,57593.5,15360,0,,57603.5,26665046,Limit,Filled,Submitted via API.,,d08e523e-bd4b-45fc-b158-313674a16574,
2021-05-10T13:43:50.811Z,XBTUSD,Buy,7680,57737.5,7680,0,,57736.5,13301810,Limit,Filled,Submitted via API.,,10f80034-b4e6-43a7-850f-2b52d3795213,
2021-05-10T13:23:46.543Z,XBTUSD,Sell,22876,57881.5,22876,0,,57870.5,39529639,Limit,Filled,Submitted via API.,,384f0fa0-c960-4976-8446-b3be9f10b06f,
2021-05-10T13:15:49.931Z,XBTUSD,Buy,15278,57749.5,15278,0,,57736.5,26461597,Limit,Filled,Submitted via API.,,93d26989-3e77-4908-abe8-052c85f942f7,
2021-05-10T13:14:46.004Z,XBTUSD,Buy,7639,57893.5,7639,0,,57904,13192525,Limit,Filled,Submitted via API.,,e29c9fea-5ce3-4bae-8533-d8b8ce36081f,
2021-05-10T13:00:56.443Z,XBTUSD,Sell,22629,57748.5,22629,0,,57736.5,39193577,Limit,Filled,Submitted via API.,,697e0b3f-dba7-44cc-b13d-1ea633d0f16f,
2021-05-10T13:00:10.265Z,XBTUSD,Buy,15134,57592.5,15134,0,,57603.5,26272709,Limit,Filled,Submitted via API.,,d39a9ee3-5b57-4ce4-aaa2-3500cd6bfa19,
2021-05-10T12:57:36.124Z,XBTUSD,Buy,7567,57727.5,7567,0,,57736.5,13106094,Limit,Filled,Submitted via API.,,7d2fed2f-c40b-4cfa-8824-14e0dc8228d5,
2021-05-10T12:54:15.989Z,XBTUSD,Sell,114049,57871.5,114049,0,,57870.5,197076230,Limit,Filled,Submitted via API.,,5f8d738b-79a2-4bb6-9ad7-b323cc8f105a,
2021-05-10T12:49:12.627Z,XBTUSD,Buy,60808,57726.5,60808,0,,57736.5,105319858,Limit,Filled,Submitted via API.,,d77b44f4-7682-43bb-ae9e-96af039d1d9f,
2021-05-10T12:43:02.993Z,XBTUSD,Buy,30404,57859.5,30404,0,,57870.5,52537994,Limit,Filled,Submitted via API.,,b1734216-e4a3-4f25-9460-01cf48fa20ec,
2021-05-10T12:41:20.561Z,XBTUSD,Buy,15202,57994.5,15202,0,,58004.5,26208311,Limit,Filled,Submitted via API.,,f8c7180d-6e3c-4a5f-8906-f069fde622b0,
2021-05-10T12:37:42.674Z,XBTUSD,Buy,7601,58151.5,7601,0,,58139.5,13073727,Limit,Filled,Submitted via API.,,45cdf4b8-3397-4976-a11b-af511a53b023,
2021-05-10T12:27:05.973Z,XBTUSD,Sell,31236,58000.5,31236,0,,58004.5,53850994,Limit,Filled,Submitted via API.,,6abba91a-b356-4909-a92a-b779fd810bc2,
2021-05-10T12:22:20.631Z,XBTUSD,Buy,30404,57893.5,30404,0,,57904,52507598,Limit,Filled,Submitted via API.,,437012f1-dae7-40df-92f5-315c7e2385ed,
2021-05-10T12:14:25.588Z,XBTUSD,Buy,15202,58028.5,15202,0,,58038.5,26192958,Limit,Filled,Submitted via API.,,a716d7b6-367b-4c82-b73b-fe9e54520b71,
2021-05-10T12:12:16.424Z,XBTUSD,Buy,7601,58174.5,7601,0,,58173.5,13066086,Limit,Filled,Submitted via API.,,a2df81b8-2801-4e3c-b492-3ad5cadf84b5,
2021-05-10T12:01:23.741Z,XBTUSD,Sell,22419,58184.5,22419,0,,58173.5,38538166,Limit,Filled,Submitted via API.,,d6fa516d-8ae3-45bb-acf6-681aa62bc4e7,
2021-05-10T11:55:51.391Z,XBTUSD,Buy,15010,58028.5,15010,0,,58038.5,25862143,Limit,Filled,Submitted via API.,,c0bc40d7-f855-4261-a6f3-58fdd5675d18,
2021-05-10T11:47:06.125Z,XBTUSD,Buy,7505,58173.5,7505,0,,58173.5,12901063,Limit,Filled,Submitted via API.,,833375f6-64db-4f62-bc0c-1dd22565463f,
2021-05-10T11:22:31.471Z,XBTUSD,Sell,22599,57736.5,22599,0,,57736.5,39141617,Limit,Filled,Submitted via API.,,5480095a-c844-4ffe-8aaf-1436aec3bb41,
2021-05-10T11:13:13.998Z,XBTUSD,Buy,15052,57592.5,15052,0,,57603.5,26130356,Limit,Filled,Submitted via API.,,308e65ee-99d4-45dd-ba48-f791bd0b8e3b,
2021-05-10T11:10:27.199Z,XBTUSD,Buy,7526,57726.5,7526,0,,57736.5,13035081,Limit,Filled,Submitted via API.,,40202f8e-d639-4fde-a37d-fe8d263fc689,
2021-05-10T11:02:36.529Z,XBTUSD,Sell,7418,57881.5,7418,0,,57870.5,12818275,Limit,Filled,Submitted via API.,,2551f4fa-a5f1-4921-b47e-dc8c2bf178f4,
2021-05-10T10:58:24.334Z,XBTUSD,Buy,7472,57737.5,7472,0,,57736.5,12941553,Limit,Filled,Submitted via API.,,98167040-a7c5-4d68-b54c-219720d60249,
2021-05-10T10:55:07.652Z,XBTUSD,Sell,52864,57881.5,52864,0,,57870.5,91348787,Limit,Filled,Submitted via API.,,7b5a5c13-be75-45e9-bd8b-bff7c28b07cb,
2021-05-10T10:48:42.421Z,XBTUSD,Buy,30168,57749.5,30168,0,,57736.5,52251175,Limit,Filled,Submitted via API.,,0a130a32-e6ce-45a8-831d-b16e216e0f1a,
2021-05-10T10:47:59.866Z,XBTUSD,Buy,15084,57893.5,15084,0,,57904,26050013,Limit,Filled,Submitted via API.,,7b6605d0-1a3c-44e4-b9a8-e0126cb06207,
2021-05-10T10:45:07.749Z,XBTUSD,Buy,7542,58028.5,7542,0,,58038.5,12994822,Limit,Filled,Submitted via API.,,e978db59-6b94-478c-9f9f-5ecae6dd0186,
2021-05-10T10:38:34.932Z,XBTUSD,Sell,7428,58184.5,7428,0,,58173.5,12768700,Limit,Filled,Submitted via API.,,8feff41f-5404-430d-b516-32b6af5716ce,
2021-05-10T10:29:36.615Z,XBTUSD,Buy,7485,58039.5,7485,0,,58038.5,12896611,Limit,Filled,Submitted via API.,,11be8fb1-cb33-48f5-893b-3ef7cf23b7dc,
2021-05-10T10:01:35.603Z,XBTUSD,Sell,21851,58049.5,21851,0,,58038.5,37649146,Limit,Filled,Submitted via API.,,846c4ea5-5a94-46ab-b5b5-2568cc477023,
2021-05-10T09:58:44.581Z,XBTUSD,Buy,14668,57893.5,14668,0,,57904,25331583,Limit,Filled,Submitted via API.,,c6ca4787-a0ae-4fd6-9ae7-445a26e00250,
2021-05-10T09:54:26.000Z,XBTUSD,Buy,7334,58039.5,7334,0,,58038.5,12636439,Limit,Filled,Submitted via API.,,64b63861-2934-4fd9-923b-d2d2c21d230e,
2021-05-10T09:42:29.255Z,XBTUSD,Sell,232442,58038.5,232442,0,,58038.5,400496222,Limit,Filled,Submitted via API.,,d5a20744-1449-4a6e-b5ef-960e3770a46a,
2021-05-10T09:38:32.355Z,XBTUSD,Buy,119888,57907.5,119888,0,,57904,207046145,Limit,Filled,Submitted via API.,,065b0f71-ecd6-4d1a-82c7-4e8fc9056ebb,
2021-05-10T09:30:31.300Z,XBTUSD,Buy,59944,58052.5,59944,0,,58038.5,103283165,Limit,Filled,Submitted via API.,,99b8c353-d120-486d-b5f4-8f85c0c4d1ff,
2021-05-10T09:17:43.486Z,XBTUSD,Buy,29972,58197.5,29972,0,,58207,51492088,Limit,Filled,Submitted via API.,,0ac66403-a609-4cd7-ac4e-c7e88b3f29cd,
2021-05-10T09:14:03.206Z,XBTUSD,Buy,14986,58333.5,14986,0,,58343,25686029,Limit,Filled,Submitted via API.,,1ce6d33e-97df-44d6-aaf7-a42c93129dea,
2021-05-10T09:07:40.763Z,XBTUSD,Buy,7493,58490.5,7493,0,,58479.5,12813037,Limit,Filled,Submitted via API.,,76a01301-1232-4616-aa2b-1ebfc8b28a75,
2021-05-10T08:09:01.498Z,XBTUSD,Sell,51915,58353.5,51915,0,,58343,88982397,Limit,Filled,Submitted via API.,,0dd828b4-855a-45b5-8593-710b2be7697f,
2021-05-10T08:05:51.027Z,XBTUSD,Buy,29704,58197.5,29704,0,,58207,51031662,Limit,Filled,Submitted via API.,,b5693c36-d22e-447d-8403-100581785f48,
2021-05-10T08:05:26.773Z,XBTUSD,Buy,14852,58333.5,14852,0,,58343,25456352,Limit,Filled,Submitted via API.,,485e45a8-c6a9-433b-9661-befa21ac4e76,
2021-05-10T08:02:51.781Z,XBTUSD,Buy,7426,58470.5,7426,0,,58479.5,12698466,Limit,Filled,Submitted via API.,,45d436c4-54c5-4bed-b46c-b28db06c5100,
2021-05-10T07:58:26.744Z,XBTUSD,Sell,112462,58626.5,112462,0,,58616.5,191860653,Limit,Filled,Submitted via API.,,9e849807-2044-4d1c-8bd8-444172faf608,
2021-05-10T07:53:21.789Z,XBTUSD,Buy,59944,58470.5,59944,0,,58479.5,102504296,Limit,Filled,Submitted via API.,,72676af3-e08b-4c0f-ae14-64582ed7f290,
2021-05-10T07:50:14.900Z,XBTUSD,Buy,29972,58608.5,29972,0,,58616.5,51132360,Limit,Filled,Submitted via API.,,c22880cc-7cd4-4cff-a5d7-b36174c6bee7,
2021-05-10T07:41:59.498Z,XBTUSD,Buy,14986,58746.5,14986,0,,58754.5,25506131,Limit,Filled,Submitted via API.,,cde3652f-0740-4e99-a258-95c759f78afe,
2021-05-10T07:23:24.222Z,XBTUSD,Buy,7493,58893.5,7493,0,,58893,12723074,Limit,Filled,Submitted via API.,,57a12a67-54c0-4c5c-8603-1cff8d380e25,
2021-05-10T07:13:26.622Z,XBTUSD,Sell,21659,59040.5,21659,0,,59032,36690269,Limit,Filled,Submitted via API.,,928cc537-b3ce-4de9-894e-199fe58b58fc,
2021-05-10T06:36:15.718Z,XBTUSD,Buy,14576,58894.5,14576,0,,58893,24749970,Limit,Filled,Submitted via API.,,5e5b69c9-bac2-4848-acf3-7aab40d90027,
2021-05-10T06:00:23.959Z,XBTUSD,Buy,7288,59041.5,7288,0,,59032,12345846,Limit,Filled,Submitted via API.,,3e555e38-2d70-4419-87b8-74c2250f602d,
2021-05-10T05:37:20.933Z,XBTUSD,Sell,113704,59040.5,113704,0,,59032,192614175,Limit,Filled,Submitted via API.,,19bdf9a1-95f6-4656-bfee-9b1aae3f0f65,
2021-05-10T05:23:48.469Z,XBTUSD,Buy,60496,58884.5,60496,0,,58893,102721885,Limit,Filled,Submitted via API.,,603a84db-4b3b-4735-9b61-60015b414c59,
2021-05-10T05:23:20.534Z,XBTUSD,Buy,30248,59024.5,30248,0,,59032,51240005,Limit,Filled,Submitted via API.,,37be5882-14ed-41ab-a610-f2f3b87462b0,
2021-05-10T05:19:31.799Z,XBTUSD,Buy,15124,59164.5,15124,0,,59171.5,25559602,Limit,Filled,Submitted via API.,,7a72f565-f8d8-4c1c-9fa0-c769472cb9df,
2021-05-10T04:41:47.289Z,XBTUSD,Buy,7562,59304.5,7562,0,,59312,12749527,Limit,Filled,Submitted via API.,,794128f6-33e3-47fd-b9b1-0904287f6956,
2021-05-10T04:41:46.765Z,XBTUSD,Buy,7562,59435.5,7562,0,,59453,12719290,Market,Filled,Submitted via API.,,9c4da474-2335-494e-a6fa-ce45b41db1ac,
2021-05-10T04:41:44.159Z,XBTUSD,Sell,470,59435,470,0,,59417.5,791012,Market,Filled,Position Close from www.bitmex.com,,d40a49f8-692f-426a-8069-84373d9b6bdc,
2021-05-10T04:23:59.016Z,XBTUSD,Sell,10834,59381.5,10834,0,,59382.5,18244432,Limit,Filled,Amended price: Amend from www.bitmex.com
Submitted via API.,,60c29025-2c99-4189-821c-7a467c7db119,
2021-05-10T04:13:02.296Z,XBTUSD,Buy,5652,59258.5,5652,0,,59241.5,9540609,Limit,Filled,Submitted via API.,,d79b922a-596c-462b-825d-f78909bd60b6,
2021-05-10T04:10:00.204Z,XBTUSD,Buy,2826,59364.5,2826,0,,59347,4761824,Limit,Filled,Submitted via API.,,ce0e8014-aef9-437b-b5b2-20c7560e7ecc,
2021-05-10T04:08:56.017Z,XBTUSD,Buy,942,59435.5,942,0,,59453,1584444,Limit,Filled,Submitted via API.,,11b82d79-1199-40f9-b642-42866aed7fc4,
2021-05-10T04:07:32.608Z,XBTUSD,Buy,942,59506.5,942,0,,59524,1582554,Limit,Filled,Submitted via API.,,921d7139-0fb0-4eb4-a3c1-c461e42980f4,
2021-05-10T04:05:58.207Z,XBTUSD,Buy,471,59598.5,471,0,,59595,790334,Limit,Filled,Submitted via API.,,830b1925-aaf4-4f25-914c-7499ca4a0cce,
2021-05-10T03:40:45.309Z,XBTUSD,Sell,1413,59401.5,1413,0,,59417.5,2378087,Limit,Filled,Submitted via API.,,41dfabb7-a799-415e-8172-db81e9bc4a2d,
2021-05-10T03:37:52.198Z,XBTUSD,Buy,942,59328.5,942,0,,59312,1588211,Limit,Filled,Submitted via API.,,8f05e4cc-8014-4460-b8d4-6b24b17564c1,
2021-05-10T03:32:30.820Z,XBTUSD,Buy,471,59418.5,471,0,,59417.5,792695,Limit,Filled,Submitted via API.,,2152bbeb-e367-4b7f-beaa-967064c2e7ef,
2021-05-10T03:25:51.789Z,XBTUSD,Sell,471,59401.5,471,0,,59417.5,792695,Limit,Filled,Submitted via API.,,f108af73-6cbb-47b3-873a-89b89b062282,
2021-05-10T03:16:36.391Z,XBTUSD,Buy,471,59328.5,471,0,,59312,794105,Limit,Filled,Submitted via API.,,93703951-e301-47d3-a5d8-f091c66ada9d,
2021-05-10T03:04:32.441Z,XBTUSD,Sell,467,59401.5,467,0,,59417.5,785963,Limit,Filled,Submitted via API.,,f0269ba8-f7f8-4538-beb0-a0aa4e3cf2b1,
2021-05-10T03:04:19.367Z,XBTUSD,Buy,469,59295.5,469,0,,59312,790733,Limit,Filled,Submitted via API.,,56e74186-b7e6-42d2-8dbd-f4cf8fc06b90,
2021-05-10T02:55:32.921Z,XBTUSD,Sell,467,59190.5,467,0,,59206.5,788764,Limit,Filled,Submitted via API.,,fbc403c1-b3a6-4d8d-82c5-31b6b76265b9,
2021-05-10T02:51:22.532Z,XBTUSD,Buy,468,59086.5,468,0,,59101.5,791858,Limit,Filled,Submitted via API.,,d36a8299-e177-445d-b2ca-eab55830f1e4,
2021-05-10T02:13:33.200Z,XBTUSD,Sell,468,58981.5,468,0,,58997,793260,Limit,Filled,Submitted via API.,,779a515d-b1d8-4d77-9d74-cba1f85df0af,
2021-05-10T02:06:17.912Z,XBTUSD,Buy,468,58909.5,468,0,,58893,794661,Limit,Filled,Submitted via API.,,8c2c1d7a-7c5e-4abf-b597-632b5ccb535b,
2021-05-10T01:57:24.700Z,XBTUSD,Sell,1400,58981.5,1400,0,,58997,2373002,Limit,Filled,Submitted via API.,,12843dc6-0dec-4722-bd24-e4a5bf5a7949,
2021-05-10T01:53:32.290Z,XBTUSD,Buy,934,58909.5,934,0,,58893,1585927,Limit,Filled,Submitted via API.,,bc7e5e32-028a-430c-a509-aab1ebd12a69,
2021-05-10T01:51:16.816Z,XBTUSD,Buy,467,58982.5,467,0,,58997,791565,Limit,Filled,Submitted via API.,,ffd0aea0-c54b-4b25-8279-ef90e2af837a,
2021-05-10T01:33:31.267Z,XBTUSD,Sell,1381,58877.5,1381,0,,58893,2344930,Limit,Filled,Submitted via API.,,40eda0e1-5419-4d47-a165-cd5e0382c15a,
2021-05-10T01:08:50.026Z,XBTUSD,Buy,924,58805.5,924,0,,58789,1571722,Limit,Filled,Submitted via API.,,5f3ba3b2-c903-4b22-8919-cf8780b892ad,
2021-05-10T01:00:59.746Z,XBTUSD,Buy,462,58893.5,462,0,,58893,784473,Limit,Filled,Submitted via API.,,a5ea05c0-0026-40dc-a99e-eeaf7089e400,
2021-05-10T00:12:15.340Z,XBTUSD,Sell,462,58281.5,462,0,,58275,792792,Limit,Filled,Submitted via API.,,a53ffcc0-a9a6-4bed-8ca5-a15348347d6c,
2021-05-10T00:10:16.783Z,XBTUSD,Buy,462,58222.5,462,0,,58207,793718,Limit,Filled,Submitted via API.,,18c66866-6360-4089-9690-7015df335994,
2021-05-10T00:06:38.046Z,XBTUSD,Sell,1390,58294.5,1390,0,,58309,2383851,Limit,Filled,Submitted via API.,,73a1c1b7-1672-4c72-8a29-6ff0b677845e,
2021-05-10T00:04:27.192Z,XBTUSD,Buy,926,58222.5,926,0,,58207,1590873,Limit,Filled,Submitted via API.,,cae35b0a-3e62-45ce-bef2-fdf9584cc617,
2021-05-10T00:00:04.757Z,XBTUSD,Buy,463,58323.5,463,0,,58309,794045,Limit,Filled,Submitted via API.,,e831e523-5906-4f6f-b781-b41f174fbdb8,
2021-05-09T23:46:53.801Z,XBTUSD,Sell,463,58396.5,463,0,,58411,792658,Limit,Filled,Submitted via API.,,872e9304-3f96-4892-84f3-7093b60aa6f8,
2021-05-09T23:35:38.142Z,XBTUSD,Buy,463,58323.5,463,0,,58309,794045,Limit,Filled,Submitted via API.,,777bc347-9939-4913-a77d-251ee6427d09,
2021-05-09T23:34:36.819Z,XBTUSD,Sell,457,58414.5,457,0,,58411,782386,Limit,Filled,Submitted via API.,,b5ce6980-c2f4-4da3-9bf6-b5b526bb5ad6,
2021-05-09T23:30:29.626Z,XBTUSD,Buy,460,58336.5,460,0,,58343,788440,Limit,Filled,Submitted via API.,,1047fc3c-50e8-4b07-afef-71a70162c51c,
2021-05-09T22:57:57.931Z,XBTUSD,Sell,1384,58058.5,1384,0,,58072,2383248,Limit,Filled,Submitted via API.,,d6a2cdbb-2a40-41fb-abd3-f5b0df449b09,
2021-05-09T22:57:40.352Z,XBTUSD,Buy,922,57985.5,922,0,,57971,1590450,Limit,Filled,Submitted via API.,,2199a1e1-c236-4808-9e02-b5a8267edd6b,
2021-05-09T22:52:10.939Z,XBTUSD,Buy,461,58086.5,461,0,,58072,793842,Limit,Filled,Submitted via API.,,60528b35-d94e-4068-b633-5ba08ec521e2,
2021-05-09T22:44:25.166Z,XBTUSD,Sell,1383,58159.5,1383,0,,58173.5,2377371,Limit,Filled,Submitted via API.,,092a2487-cc23-45d2-8864-2b8cbc077962,
2021-05-09T22:38:28.810Z,XBTUSD,Buy,922,58086.5,922,0,,58072,1587684,Limit,Filled,Submitted via API.,,2cb80eba-b4f4-4af0-8e16-3282113c287f,
2021-05-09T22:19:09.163Z,XBTUSD,Buy,461,58174.5,461,0,,58173.5,792457,Limit,Filled,Submitted via API.,,aa502454-fdb3-4154-948d-abf7f7da84ae,
2021-05-09T22:09:58.999Z,XBTUSD,Sell,461,58174.5,461,0,,58173.5,792457,Limit,Filled,Submitted via API.,,d6b63272-4c9f-4ef4-8716-fa624f48024d,
2021-05-09T21:46:11.807Z,XBTUSD,Buy,461,58086.5,461,0,,58072,793842,Limit,Filled,Submitted via API.,,a36b2aa0-c95a-4bf3-8bf7-3be643c34c56,
2021-05-09T21:43:44.687Z,XBTUSD,Sell,455,58159.5,455,0,,58173.5,782143,Limit,Filled,Submitted via API.,,904f25c5-d5ed-4ebe-b759-da779583b2e3,
2021-05-09T21:38:01.411Z,XBTUSD,Buy,458,58065.5,458,0,,58072,788676,Limit,Filled,Submitted via API.,,86ee691c-d54a-411f-b01c-f51647d5f5a9,
2021-05-09T20:30:48.573Z,XBTUSD,Sell,1374,57790.5,1374,0,,57803.5,2377018,Limit,Filled,Submitted via API.,,83d9098d-1d64-4af2-aacb-04988b062cbe,
2021-05-09T20:19:06.015Z,XBTUSD,Buy,916,57717.5,916,0,,57703.5,1587425,Limit,Filled,Submitted via API.,,07fb188b-7e3e-4d9c-86b7-6500393da1ea,
2021-05-09T20:13:00.083Z,XBTUSD,Buy,458,57804.5,458,0,,57803.5,792339,Limit,Filled,Submitted via API.,,efd2afcd-b055-4cf3-8731-8f057004705b,
2021-05-09T20:09:12.345Z,XBTUSD,Sell,450,57790.5,450,0,,57803.5,778499,Limit,Filled,Submitted via API.,,7d8422a8-f232-4f94-8e29-73147b658147,
2021-05-09T20:08:45.360Z,XBTUSD,Buy,454,57699,454,0,,57703.5,786780,Limit,Filled,Amended price: Amend from www.bitmex.com
Submitted via API.,,d63a492b-4756-45d3-9a48-71e9cbc90c29,
2021-05-09T19:47:24.539Z,XBTUSD,Sell,3178,57343.5,3178,0,,57339.5,5542427,Limit,Filled,Submitted via API.,,bd1c88ca-0061-46c0-b228-b893be701853,
2021-05-09T19:42:57.139Z,XBTUSD,Buy,1816,57205.5,1816,0,,57208.5,3174353,Limit,Filled,Submitted via API.,,06451534-14de-4bd5-8599-b74a5e0b6ee3,
2021-05-09T19:40:11.217Z,XBTUSD,Buy,908,57302.5,908,0,,57306.5,1584462,Limit,Filled,Submitted via API.,,aeac6673-2356-4529-8a9c-e6481c0f7792,
2021-05-09T19:36:55.633Z,XBTUSD,Buy,454,57394.5,454,0,,57405.5,790864,Limit,Filled,Submitted via API.,,555b5963-45f6-49fa-8962-aba3d395d347,
2021-05-09T19:23:08.000Z,XBTUSD,Sell,456,57412.5,456,0,,57405.5,794348,Limit,Filled,Submitted via API.,,ee48940a-52d9-4c76-abe4-0a1991228489,
2021-05-09T19:21:36.985Z,XBTUSD,Buy,455,57352.5,455,0,,57339.5,793519,Limit,Filled,Submitted via API.,,d91b9c75-71f6-4c63-89f6-ebf193bd732f,
2021-05-09T19:21:36.466Z,XBTUSD,Buy,455,57422,455,0,,57438.5,792151,Market,Filled,Submitted via API.,,139f0628-0841-4d5d-a28c-b2cf48a55d0c,
2021-05-09T18:56:39.503Z,XBTUSD,Sell,910,57509.5,910,0,,57504.5,1582484,Market,Filled,Position Close from www.bitmex.com,,eb20b817-e705-4d7d-a873-2f700a03f053,
2021-05-09T18:55:34.420Z,XBTUSD,Buy,455,57517,455,0,,57504.5,791242,Limit,Filled,Amended price: Amend from www.bitmex.com
Submitted via API.,,8f856113-cb72-4427-8550-503880cfc4b1,
2021-05-09T18:49:45.081Z,XBTUSD,Buy,455,57422,455,0,,57438.5,792151,Market,Filled,Submitted via API.,,a2d077bb-93c0-4941-9abb-36fbcac7a041,
2021-05-09T18:31:14.575Z,XBTUSD,Sell,912,57553.5,912,0,,57537.5,1585053,Market,Filled,Position Close from www.bitmex.com,,8fbed184-de6a-4b45-9ae4-7a12dc0e609c,
2021-05-09T18:27:15.347Z,XBTUSD,Buy,456,57543.5,456,0,,57537.5,792526,Limit,Filled,Amended price: Amend from www.bitmex.com
Submitted via API.,,de73c570-b6bb-4633-894c-ea21b24f50a2,
2021-05-09T18:26:10.191Z,XBTUSD,Buy,456,57525.5,456,0,,57537.5,792526,Market,Filled,Submitted via API.,,dd4346ea-7950-46b0-8a07-0d3c3a633e56,
2021-05-07T18:38:19.843Z,XBTUSD,Sell,2152,58055,2152,0,,58038.5,3707883,Market,Filled,Submitted via API.,,f72f1920-7929-491b-a174-1d998542b285,
2021-05-07T18:34:10.274Z,XBTUSD,Buy,1076,58120.5,1076,0,,58106,1851788,Limit,Filled,Submitted via API.,,cf1c4c7a-6c9a-48bb-bb67-c1902f7443f5,
2021-05-07T18:33:53.575Z,XBTUSD,Buy,538,58196,538,0,,58207,924287,Limit,Filled,Amended price: Amend from www.bitmex.com
Submitted via API.,,1ba51daf-b376-483e-9ca7-d04f7094b302,
2021-05-07T18:19:29.361Z,XBTUSD,Sell,536,57991.5,536,0,,58004.5,924066,Limit,Filled,Submitted via API.,,48e3d416-1e17-44ec-94e4-b98ef6090caf,
2021-05-07T18:16:34.203Z,XBTUSD,Buy,537,57901.5,537,0,,57904,927397,Limit,Filled,Submitted via API.,,729977c1-0f43-40f5-8ce0-e69baaf176d6,
2021-05-07T18:06:56.553Z,XBTUSD,Sell,8103,57965,8103,0,,57971,13977678,Limit,Filled,Amended price: Amend from www.bitmex.com
Submitted via API.,,6fae756d-963d-41af-b502-f795bc7c587f,
2021-05-07T18:06:24.241Z,XBTUSD,Buy,4320,57834.5,4320,0,,57837,7469267,Limit,Filled,Submitted via API.,,3f7746f5-c721-45a6-978d-3b796a402950,
2021-05-07T18:05:40.637Z,XBTUSD,Buy,2160,57953.5,2160,0,,57937.5,3728155,Limit,Filled,Submitted via API.,,d6e5a736-513e-44fe-8ec1-bd53e7362395,
2021-05-07T18:01:25.320Z,XBTUSD,Buy,1080,58017.5,1080,0,,58004.5,1861924,Limit,Filled,Submitted via API.,,138b25ee-1f6f-4b31-a2b3-c48ba26382dd,
2021-05-07T17:58:05.994Z,XBTUSD,Buy,540,58120.5,540,0,,58106,929336,Limit,Filled,Submitted via API.,,ba9f889f-0934-4a79-898c-aebf7db2b787,
2021-05-07T17:58:05.489Z,XBTUSD,Buy,540,58190.5,540,0,,58207,927723,Market,Filled,Submitted via API.,,f5fe4870-4989-4d95-a7d4-0765e86d91a0,
2021-05-07T17:44:50.390Z,XBTUSD,Sell,2168,58276,2168,0,,58275,3720291,Limit,Filled,Submitted via API.,,00dd0989-9880-452a-a0db-d096b12d4162,
2021-05-07T17:41:33.443Z,XBTUSD,Buy,1084,58188.5,1084,0,,58173.5,1863391,Limit,Filled,Submitted via API.,,7173553e-4ca3-41a9-b2cc-6e1701306cd0,
2021-05-07T17:24:05.235Z,XBTUSD,Buy,542,58289.5,542,0,,58275,930072,Limit,Filled,Submitted via API.,,db405262-2bea-4b60-90bc-6c8647eab0eb,
2021-05-07T17:24:04.741Z,XBTUSD,Buy,542,58360.5,542,0,,58377,928447,Market,Filled,Submitted via API.,,78a6039a-303a-4c5c-bf0a-904fb3a815dc,
2021-05-07T10:54:11.722Z,XBTUSD,Buy,24463,56704.5,24463,0,,56689.5,43152612,Market,Filled,Submitted via API.,,71a3f032-b31e-4e27-8317-37b5e878465b,
2021-05-07T08:15:27.835Z,XBTUSD,Sell,4447,55756.5,4447,0,,55741.5,7977897,Market,Filled,Submitted via API.,,5e527033-da40-4a52-a832-d26498fe090e,
2021-05-07T08:15:27.154Z,XBTUSD,Sell,8340,55756.5,8340,0,,55741.5,14961922,Market,Filled,Submitted via API.,,af8ff9ed-df36-428b-a4cb-f3e15e4538ab,
2021-05-07T08:15:26.364Z,XBTUSD,Sell,8340,55772.5,8340,0,,55772.5,14953606,Market,Filled,Submitted via API.,,6056a027-e0fe-4299-86f2-34691c7e9306,
2021-05-07T08:15:25.804Z,XBTUSD,Sell,8340,55772.5,8340,0,,55772.5,14953606,Market,Filled,Submitted via API.,,5c7e2204-69d7-4a6f-bf7e-cb7fd25eb3ed,
2021-05-07T08:14:23.784Z,XBTUSD,Sell,3892,55763.5,3892,0,,55772.5,6978349,Limit,Filled,Submitted via API.,,300c726b-e01a-4af2-ab54-7e16260d94b9,
